﻿clave_ent,ent,anio,trimestre,tlp,desagregacion
23,Quintana Roo,2009,1,18.9,Estatal
23,Quintana Roo,2009,2,22.8,Estatal
23,Quintana Roo,2009,3,24.6,Estatal
23,Quintana Roo,2009,4,26.6,Estatal
23,Quintana Roo,2010,1,25.1,Estatal
23,Quintana Roo,2010,2,24.9,Estatal
23,Quintana Roo,2010,3,25.2,Estatal
23,Quintana Roo,2010,4,26.4,Estatal
23,Quintana Roo,2011,1,26.1,Estatal
23,Quintana Roo,2011,2,27,Estatal
23,Quintana Roo,2011,3,27,Estatal
23,Quintana Roo,2011,4,27.1,Estatal
23,Quintana Roo,2012,1,26.6,Estatal
23,Quintana Roo,2012,2,27.5,Estatal
23,Quintana Roo,2012,3,27.2,Estatal
23,Quintana Roo,2012,4,29.5,Estatal
23,Quintana Roo,2013,1,28.7,Estatal
23,Quintana Roo,2013,2,26.9,Estatal
23,Quintana Roo,2013,3,28.6,Estatal
23,Quintana Roo,2013,4,30.6,Estatal
23,Quintana Roo,2014,1,30.3,Estatal
23,Quintana Roo,2014,2,31.2,Estatal
23,Quintana Roo,2014,3,31.7,Estatal
23,Quintana Roo,2014,4,33.6,Estatal
23,Quintana Roo,2015,1,32,Estatal
23,Quintana Roo,2015,2,30.4,Estatal
23,Quintana Roo,2015,3,31,Estatal
23,Quintana Roo,2015,4,30.2,Estatal
23,Quintana Roo,2016,1,27.9,Estatal
23,Quintana Roo,2016,2,27.4,Estatal
23,Quintana Roo,2016,3,26.9,Estatal
23,Quintana Roo,2016,4,28.9,Estatal
23,Quintana Roo,2017,1,28,Estatal
23,Quintana Roo,2017,2,29.7,Estatal
23,Quintana Roo,2017,3,27.8,Estatal
23,Quintana Roo,2017,4,29.2,Estatal
23,Quintana Roo,2018,1,29.1,Estatal
23,Quintana Roo,2018,2,28.2,Estatal
23,Quintana Roo,2018,3,27.7,Estatal
23,Quintana Roo,2018,4,27.1,Estatal
23,Quintana Roo,2019,1,26.5,Estatal
24,San Luis Potosí,2005,1,43.8,Estatal
24,San Luis Potosí,2005,2,45,Estatal
24,San Luis Potosí,2005,3,45,Estatal
24,San Luis Potosí,2005,4,43,Estatal
24,San Luis Potosí,2006,1,41.4,Estatal
24,San Luis Potosí,2006,2,40.2,Estatal
24,San Luis Potosí,2006,3,42.3,Estatal
24,San Luis Potosí,2006,4,44.2,Estatal
24,San Luis Potosí,2007,1,45.6,Estatal
24,San Luis Potosí,2007,2,44.4,Estatal
24,San Luis Potosí,2007,3,44.1,Estatal
24,San Luis Potosí,2007,4,43.7,Estatal
24,San Luis Potosí,2008,1,42.6,Estatal
24,San Luis Potosí,2008,2,42.7,Estatal
24,San Luis Potosí,2008,3,44.5,Estatal
24,San Luis Potosí,2008,4,48.4,Estatal
24,San Luis Potosí,2009,1,48.1,Estatal
24,San Luis Potosí,2009,2,47.3,Estatal
24,San Luis Potosí,2009,3,47.2,Estatal
24,San Luis Potosí,2009,4,48.1,Estatal
24,San Luis Potosí,2010,1,47.9,Estatal
24,San Luis Potosí,2010,2,47.3,Estatal
24,San Luis Potosí,2010,3,45.6,Estatal
24,San Luis Potosí,2010,4,50.6,Estatal
24,San Luis Potosí,2011,1,49.7,Estatal
24,San Luis Potosí,2011,2,48.8,Estatal
24,San Luis Potosí,2011,3,51.3,Estatal
24,San Luis Potosí,2011,4,52.3,Estatal
24,San Luis Potosí,2012,1,52.3,Estatal
24,San Luis Potosí,2012,2,52.3,Estatal
24,San Luis Potosí,2012,3,53.7,Estatal
24,San Luis Potosí,2012,4,53,Estatal
24,San Luis Potosí,2013,1,53.9,Estatal
24,San Luis Potosí,2013,2,51.4,Estatal
24,San Luis Potosí,2013,3,51.7,Estatal
24,San Luis Potosí,2013,4,50.2,Estatal
24,San Luis Potosí,2014,1,52.9,Estatal
24,San Luis Potosí,2014,2,52.3,Estatal
24,San Luis Potosí,2014,3,53.5,Estatal
24,San Luis Potosí,2014,4,51.4,Estatal
24,San Luis Potosí,2015,1,52.7,Estatal
24,San Luis Potosí,2015,2,52.2,Estatal
24,San Luis Potosí,2015,3,54.2,Estatal
24,San Luis Potosí,2015,4,51.7,Estatal
24,San Luis Potosí,2016,1,52.9,Estatal
24,San Luis Potosí,2016,2,53.9,Estatal
24,San Luis Potosí,2016,3,47.7,Estatal
24,San Luis Potosí,2016,4,53,Estatal
24,San Luis Potosí,2017,1,50,Estatal
24,San Luis Potosí,2017,2,47.1,Estatal
24,San Luis Potosí,2017,3,46.2,Estatal
24,San Luis Potosí,2017,4,46.8,Estatal
24,San Luis Potosí,2018,1,47.8,Estatal
24,San Luis Potosí,2018,2,43.8,Estatal
24,San Luis Potosí,2018,3,46.7,Estatal
24,San Luis Potosí,2018,4,46.4,Estatal
24,San Luis Potosí,2019,1,48.1,Estatal
25,Sinaloa,2005,1,21.6,Estatal
25,Sinaloa,2005,2,25.8,Estatal
25,Sinaloa,2005,3,26.3,Estatal
25,Sinaloa,2005,4,22.2,Estatal
25,Sinaloa,2006,1,20.2,Estatal
25,Sinaloa,2006,2,21.7,Estatal
25,Sinaloa,2006,3,24.1,Estatal
25,Sinaloa,2006,4,22.9,Estatal
25,Sinaloa,2007,1,22.4,Estatal
25,Sinaloa,2007,2,21.2,Estatal
25,Sinaloa,2007,3,22.9,Estatal
25,Sinaloa,2007,4,21.3,Estatal
25,Sinaloa,2008,1,20.8,Estatal
25,Sinaloa,2008,2,20.2,Estatal
25,Sinaloa,2008,3,25.5,Estatal
25,Sinaloa,2008,4,24,Estatal
25,Sinaloa,2009,1,24.3,Estatal
25,Sinaloa,2009,2,25.7,Estatal
25,Sinaloa,2009,3,28.7,Estatal
25,Sinaloa,2009,4,23.3,Estatal
25,Sinaloa,2010,1,24,Estatal
25,Sinaloa,2010,2,24.4,Estatal
25,Sinaloa,2010,3,27.3,Estatal
25,Sinaloa,2010,4,27.9,Estatal
25,Sinaloa,2011,1,24.7,Estatal
25,Sinaloa,2011,2,27.4,Estatal
25,Sinaloa,2011,3,30.6,Estatal
25,Sinaloa,2011,4,28.9,Estatal
25,Sinaloa,2012,1,26.8,Estatal
25,Sinaloa,2012,2,29.3,Estatal
25,Sinaloa,2012,3,32.4,Estatal
25,Sinaloa,2012,4,27.3,Estatal
25,Sinaloa,2013,1,27.1,Estatal
25,Sinaloa,2013,2,28.9,Estatal
25,Sinaloa,2013,3,31.6,Estatal
25,Sinaloa,2013,4,27.9,Estatal
25,Sinaloa,2014,1,28.9,Estatal
25,Sinaloa,2014,2,33.6,Estatal
25,Sinaloa,2014,3,34.3,Estatal
25,Sinaloa,2014,4,29.3,Estatal
25,Sinaloa,2015,1,25.1,Estatal
25,Sinaloa,2015,2,27.4,Estatal
25,Sinaloa,2015,3,28.3,Estatal
25,Sinaloa,2015,4,29,Estatal
25,Sinaloa,2016,1,28.6,Estatal
25,Sinaloa,2016,2,29.6,Estatal
25,Sinaloa,2016,3,29.3,Estatal
25,Sinaloa,2016,4,23.4,Estatal
25,Sinaloa,2017,1,25.1,Estatal
25,Sinaloa,2017,2,28.3,Estatal
25,Sinaloa,2017,3,27,Estatal
25,Sinaloa,2017,4,25.8,Estatal
25,Sinaloa,2018,1,22.5,Estatal
25,Sinaloa,2018,2,26.3,Estatal
25,Sinaloa,2018,3,29.2,Estatal
25,Sinaloa,2018,4,27.5,Estatal
25,Sinaloa,2019,1,27,Estatal
26,Sonora,2005,1,22.8,Estatal
26,Sonora,2005,2,22,Estatal
26,Sonora,2005,3,23.7,Estatal
26,Sonora,2005,4,22,Estatal
26,Sonora,2006,1,20.8,Estatal
26,Sonora,2006,2,17.9,Estatal
26,Sonora,2006,3,23.1,Estatal
26,Sonora,2006,4,21.1,Estatal
26,Sonora,2007,1,20.9,Estatal
26,Sonora,2007,2,20.5,Estatal
26,Sonora,2007,3,20.9,Estatal
26,Sonora,2007,4,20.8,Estatal
26,Sonora,2008,1,21.8,Estatal
26,Sonora,2008,2,18.9,Estatal
26,Sonora,2008,3,23.3,Estatal
26,Sonora,2008,4,24.8,Estatal
26,Sonora,2009,1,26.6,Estatal
26,Sonora,2009,2,24.8,Estatal
26,Sonora,2009,3,30.6,Estatal
26,Sonora,2009,4,25.7,Estatal
26,Sonora,2010,1,29.6,Estatal
26,Sonora,2010,2,27.4,Estatal
26,Sonora,2010,3,33,Estatal
26,Sonora,2010,4,30.1,Estatal
26,Sonora,2011,1,27.5,Estatal
26,Sonora,2011,2,26.3,Estatal
26,Sonora,2011,3,31.1,Estatal
26,Sonora,2011,4,28.2,Estatal
26,Sonora,2012,1,29.1,Estatal
26,Sonora,2012,2,29.5,Estatal
26,Sonora,2012,3,29.5,Estatal
26,Sonora,2012,4,31.8,Estatal
26,Sonora,2013,1,28.9,Estatal
26,Sonora,2013,2,25.9,Estatal
26,Sonora,2013,3,29.3,Estatal
26,Sonora,2013,4,28.9,Estatal
26,Sonora,2014,1,27,Estatal
26,Sonora,2014,2,28.5,Estatal
26,Sonora,2014,3,31.8,Estatal
26,Sonora,2014,4,28.4,Estatal
26,Sonora,2015,1,28.1,Estatal
26,Sonora,2015,2,25.5,Estatal
26,Sonora,2015,3,28.2,Estatal
26,Sonora,2015,4,28.8,Estatal
26,Sonora,2016,1,31.3,Estatal
26,Sonora,2016,2,29.2,Estatal
26,Sonora,2016,3,31.6,Estatal
26,Sonora,2016,4,28,Estatal
26,Sonora,2017,1,28.9,Estatal
26,Sonora,2017,2,25.8,Estatal
26,Sonora,2017,3,30.8,Estatal
26,Sonora,2017,4,26.4,Estatal
26,Sonora,2018,1,27.4,Estatal
26,Sonora,2018,2,27.5,Estatal
26,Sonora,2018,3,29.6,Estatal
26,Sonora,2018,4,29.7,Estatal
26,Sonora,2019,1,26.6,Estatal
27,Tabasco,2005,1,40.8,Estatal
27,Tabasco,2005,2,41,Estatal
27,Tabasco,2005,3,38.1,Estatal
27,Tabasco,2005,4,36.8,Estatal
27,Tabasco,2006,1,35.7,Estatal
27,Tabasco,2006,2,36,Estatal
27,Tabasco,2006,3,34.2,Estatal
27,Tabasco,2006,4,33.5,Estatal
27,Tabasco,2007,1,37,Estatal
27,Tabasco,2007,2,35.7,Estatal
27,Tabasco,2007,3,36.2,Estatal
27,Tabasco,2007,4,32.7,Estatal
27,Tabasco,2008,1,33.3,Estatal
27,Tabasco,2008,2,32.9,Estatal
27,Tabasco,2008,3,35.1,Estatal
27,Tabasco,2008,4,36.8,Estatal
27,Tabasco,2009,1,35.5,Estatal
27,Tabasco,2009,2,34.7,Estatal
27,Tabasco,2009,3,40.3,Estatal
27,Tabasco,2009,4,37.2,Estatal
27,Tabasco,2010,1,37.1,Estatal
27,Tabasco,2010,2,36.9,Estatal
27,Tabasco,2010,3,37.8,Estatal
27,Tabasco,2010,4,41.2,Estatal
27,Tabasco,2011,1,35.9,Estatal
27,Tabasco,2011,2,38.2,Estatal
27,Tabasco,2011,3,38.4,Estatal
27,Tabasco,2011,4,39.8,Estatal
27,Tabasco,2012,1,37.9,Estatal
27,Tabasco,2012,2,40.7,Estatal
27,Tabasco,2012,3,39.4,Estatal
27,Tabasco,2012,4,41.5,Estatal
27,Tabasco,2013,1,42.2,Estatal
27,Tabasco,2013,2,42.1,Estatal
27,Tabasco,2013,3,39.6,Estatal
27,Tabasco,2013,4,38.8,Estatal
27,Tabasco,2014,1,39.8,Estatal
27,Tabasco,2014,2,38.2,Estatal
27,Tabasco,2014,3,36.6,Estatal
27,Tabasco,2014,4,37,Estatal
27,Tabasco,2015,1,36.9,Estatal
27,Tabasco,2015,2,36.9,Estatal
27,Tabasco,2015,3,35.3,Estatal
27,Tabasco,2015,4,39.5,Estatal
27,Tabasco,2016,1,38.4,Estatal
27,Tabasco,2016,2,38.5,Estatal
27,Tabasco,2016,3,39.9,Estatal
27,Tabasco,2016,4,42.8,Estatal
27,Tabasco,2017,1,41.9,Estatal
27,Tabasco,2017,2,46.4,Estatal
27,Tabasco,2017,3,49,Estatal
27,Tabasco,2017,4,48.7,Estatal
27,Tabasco,2018,1,46.2,Estatal
27,Tabasco,2018,2,44.5,Estatal
27,Tabasco,2018,3,47.4,Estatal
27,Tabasco,2018,4,48.8,Estatal
27,Tabasco,2019,1,46.5,Estatal
28,Tamaulipas,2005,1,28,Estatal
28,Tamaulipas,2005,2,31.6,Estatal
28,Tamaulipas,2005,3,28,Estatal
28,Tamaulipas,2005,4,25,Estatal
28,Tamaulipas,2006,1,26,Estatal
28,Tamaulipas,2006,2,23.5,Estatal
28,Tamaulipas,2006,3,23.5,Estatal
28,Tamaulipas,2006,4,25.4,Estatal
28,Tamaulipas,2007,1,28.3,Estatal
28,Tamaulipas,2007,2,24.4,Estatal
28,Tamaulipas,2007,3,25.1,Estatal
28,Tamaulipas,2007,4,25.4,Estatal
28,Tamaulipas,2008,1,22.4,Estatal
28,Tamaulipas,2008,2,24,Estatal
28,Tamaulipas,2008,3,27.3,Estatal
28,Tamaulipas,2008,4,29.7,Estatal
28,Tamaulipas,2009,1,29.5,Estatal
28,Tamaulipas,2009,2,31.6,Estatal
28,Tamaulipas,2009,3,33.6,Estatal
28,Tamaulipas,2009,4,32,Estatal
28,Tamaulipas,2010,1,34,Estatal
28,Tamaulipas,2010,2,32.7,Estatal
28,Tamaulipas,2010,3,32.8,Estatal
28,Tamaulipas,2010,4,34.3,Estatal
28,Tamaulipas,2011,1,35,Estatal
28,Tamaulipas,2011,2,36,Estatal
28,Tamaulipas,2011,3,37.8,Estatal
28,Tamaulipas,2011,4,38.1,Estatal
28,Tamaulipas,2012,1,36.8,Estatal
28,Tamaulipas,2012,2,37.1,Estatal
28,Tamaulipas,2012,3,39.4,Estatal
28,Tamaulipas,2012,4,37.8,Estatal
28,Tamaulipas,2013,1,37.8,Estatal
28,Tamaulipas,2013,2,37,Estatal
28,Tamaulipas,2013,3,39.6,Estatal
28,Tamaulipas,2013,4,38.2,Estatal
28,Tamaulipas,2014,1,40,Estatal
28,Tamaulipas,2014,2,39.6,Estatal
28,Tamaulipas,2014,3,44.1,Estatal
28,Tamaulipas,2014,4,40.3,Estatal
28,Tamaulipas,2015,1,40.1,Estatal
28,Tamaulipas,2015,2,39.7,Estatal
28,Tamaulipas,2015,3,39,Estatal
28,Tamaulipas,2015,4,39.7,Estatal
28,Tamaulipas,2016,1,39.4,Estatal
28,Tamaulipas,2016,2,38.7,Estatal
28,Tamaulipas,2016,3,36.8,Estatal
28,Tamaulipas,2016,4,37.1,Estatal
28,Tamaulipas,2017,1,38.5,Estatal
28,Tamaulipas,2017,2,38,Estatal
28,Tamaulipas,2017,3,40.1,Estatal
28,Tamaulipas,2017,4,40.2,Estatal
28,Tamaulipas,2018,1,38.4,Estatal
28,Tamaulipas,2018,2,35.1,Estatal
28,Tamaulipas,2018,3,36.6,Estatal
28,Tamaulipas,2018,4,36.2,Estatal
28,Tamaulipas,2019,1,34.8,Estatal
29,Tlaxcala,2005,1,41.5,Estatal
29,Tlaxcala,2005,2,43.6,Estatal
29,Tlaxcala,2005,3,44,Estatal
29,Tlaxcala,2005,4,40.9,Estatal
29,Tlaxcala,2006,1,43.1,Estatal
29,Tlaxcala,2006,2,41.7,Estatal
29,Tlaxcala,2006,3,43.8,Estatal
29,Tlaxcala,2006,4,43.8,Estatal
29,Tlaxcala,2007,1,42.8,Estatal
29,Tlaxcala,2007,2,42.1,Estatal
29,Tlaxcala,2007,3,43,Estatal
29,Tlaxcala,2007,4,42.8,Estatal
29,Tlaxcala,2008,1,45.6,Estatal
29,Tlaxcala,2008,2,43.2,Estatal
29,Tlaxcala,2008,3,48.2,Estatal
29,Tlaxcala,2008,4,49.1,Estatal
29,Tlaxcala,2009,1,51.1,Estatal
29,Tlaxcala,2009,2,50.9,Estatal
29,Tlaxcala,2009,3,53.8,Estatal
29,Tlaxcala,2009,4,54.4,Estatal
29,Tlaxcala,2010,1,52.7,Estatal
29,Tlaxcala,2010,2,52,Estatal
29,Tlaxcala,2010,3,49.3,Estatal
29,Tlaxcala,2010,4,55.2,Estatal
29,Tlaxcala,2011,1,53.3,Estatal
29,Tlaxcala,2011,2,50,Estatal
29,Tlaxcala,2011,3,48.7,Estatal
29,Tlaxcala,2011,4,49,Estatal
29,Tlaxcala,2012,1,51.2,Estatal
29,Tlaxcala,2012,2,51.7,Estatal
29,Tlaxcala,2012,3,52.9,Estatal
29,Tlaxcala,2012,4,53.1,Estatal
29,Tlaxcala,2013,1,50.7,Estatal
29,Tlaxcala,2013,2,53.2,Estatal
29,Tlaxcala,2013,3,50.8,Estatal
29,Tlaxcala,2013,4,52.5,Estatal
29,Tlaxcala,2014,1,53.8,Estatal
29,Tlaxcala,2014,2,54.4,Estatal
29,Tlaxcala,2014,3,53,Estatal
29,Tlaxcala,2014,4,53.1,Estatal
29,Tlaxcala,2015,1,49.9,Estatal
29,Tlaxcala,2015,2,50.7,Estatal
29,Tlaxcala,2015,3,49.5,Estatal
29,Tlaxcala,2015,4,49.9,Estatal
29,Tlaxcala,2016,1,50.6,Estatal
29,Tlaxcala,2016,2,47.7,Estatal
29,Tlaxcala,2016,3,48,Estatal
29,Tlaxcala,2016,4,48.5,Estatal
29,Tlaxcala,2017,1,47.3,Estatal
29,Tlaxcala,2017,2,47.1,Estatal
29,Tlaxcala,2017,3,47.6,Estatal
29,Tlaxcala,2017,4,46.5,Estatal
29,Tlaxcala,2018,1,46.8,Estatal
29,Tlaxcala,2018,2,45.1,Estatal
29,Tlaxcala,2018,3,46.2,Estatal
29,Tlaxcala,2018,4,47,Estatal
29,Tlaxcala,2019,1,47.1,Estatal
30,Veracruz,2005,1,46.2,Estatal
30,Veracruz,2005,2,47.4,Estatal
30,Veracruz,2005,3,46.2,Estatal
30,Veracruz,2005,4,43,Estatal
30,Veracruz,2006,1,43.4,Estatal
30,Veracruz,2006,2,43.3,Estatal
30,Veracruz,2006,3,43.6,Estatal
30,Veracruz,2006,4,47,Estatal
30,Veracruz,2007,1,45.6,Estatal
30,Veracruz,2007,2,43.2,Estatal
30,Veracruz,2007,3,44.7,Estatal
30,Veracruz,2007,4,43.9,Estatal
30,Veracruz,2008,1,42.3,Estatal
30,Veracruz,2008,2,42.4,Estatal
30,Veracruz,2008,3,43.7,Estatal
30,Veracruz,2008,4,45.7,Estatal
30,Veracruz,2009,1,45,Estatal
30,Veracruz,2009,2,45.4,Estatal
30,Veracruz,2009,3,47,Estatal
30,Veracruz,2009,4,44.7,Estatal
30,Veracruz,2010,1,45.7,Estatal
30,Veracruz,2010,2,43.6,Estatal
30,Veracruz,2010,3,48.2,Estatal
30,Veracruz,2010,4,49.1,Estatal
30,Veracruz,2011,1,45.8,Estatal
30,Veracruz,2011,2,45.6,Estatal
30,Veracruz,2011,3,47.8,Estatal
30,Veracruz,2011,4,47.2,Estatal
30,Veracruz,2012,1,46.1,Estatal
30,Veracruz,2012,2,41.7,Estatal
30,Veracruz,2012,3,48.2,Estatal
30,Veracruz,2012,4,45,Estatal
30,Veracruz,2013,1,44.9,Estatal
30,Veracruz,2013,2,46.2,Estatal
30,Veracruz,2013,3,49,Estatal
30,Veracruz,2013,4,47.8,Estatal
30,Veracruz,2014,1,49.9,Estatal
30,Veracruz,2014,2,48.5,Estatal
30,Veracruz,2014,3,52.6,Estatal
30,Veracruz,2014,4,55.9,Estatal
30,Veracruz,2015,1,51.9,Estatal
30,Veracruz,2015,2,51.9,Estatal
30,Veracruz,2015,3,51,Estatal
30,Veracruz,2015,4,53,Estatal
30,Veracruz,2016,1,53.9,Estatal
30,Veracruz,2016,2,54,Estatal
30,Veracruz,2016,3,52.7,Estatal
30,Veracruz,2016,4,54.7,Estatal
30,Veracruz,2017,1,51.7,Estatal
30,Veracruz,2017,2,53.3,Estatal
30,Veracruz,2017,3,56.6,Estatal
30,Veracruz,2017,4,54.4,Estatal
30,Veracruz,2018,1,51.5,Estatal
30,Veracruz,2018,2,52.2,Estatal
30,Veracruz,2018,3,50.3,Estatal
30,Veracruz,2018,4,52.4,Estatal
30,Veracruz,2019,1,49.9,Estatal
31,Yucatán,2005,1,42,Estatal
31,Yucatán,2005,2,43.8,Estatal
31,Yucatán,2005,3,43.1,Estatal
31,Yucatán,2005,4,41.1,Estatal
31,Yucatán,2006,1,41.7,Estatal
31,Yucatán,2006,2,38.7,Estatal
31,Yucatán,2006,3,38.8,Estatal
31,Yucatán,2006,4,38.8,Estatal
31,Yucatán,2007,1,40.2,Estatal
31,Yucatán,2007,2,38.2,Estatal
31,Yucatán,2007,3,38.3,Estatal
31,Yucatán,2007,4,36.7,Estatal
31,Yucatán,2008,1,36.4,Estatal
31,Yucatán,2008,2,35.3,Estatal
31,Yucatán,2008,3,37.8,Estatal
31,Yucatán,2008,4,39.5,Estatal
31,Yucatán,2009,1,39.4,Estatal
31,Yucatán,2009,2,40.2,Estatal
31,Yucatán,2009,3,39,Estatal
31,Yucatán,2009,4,38.9,Estatal
31,Yucatán,2010,1,39.6,Estatal
31,Yucatán,2010,2,41,Estatal
31,Yucatán,2010,3,38.2,Estatal
31,Yucatán,2010,4,39.7,Estatal
31,Yucatán,2011,1,39.5,Estatal
31,Yucatán,2011,2,38.2,Estatal
31,Yucatán,2011,3,38.2,Estatal
31,Yucatán,2011,4,39.5,Estatal
31,Yucatán,2012,1,40.9,Estatal
31,Yucatán,2012,2,38.7,Estatal
31,Yucatán,2012,3,40,Estatal
31,Yucatán,2012,4,42.1,Estatal
31,Yucatán,2013,1,40.5,Estatal
31,Yucatán,2013,2,42.3,Estatal
31,Yucatán,2013,3,39.4,Estatal
31,Yucatán,2013,4,40.9,Estatal
31,Yucatán,2014,1,42.5,Estatal
31,Yucatán,2014,2,41.6,Estatal
31,Yucatán,2014,3,41.1,Estatal
31,Yucatán,2014,4,40.2,Estatal
31,Yucatán,2015,1,38.9,Estatal
31,Yucatán,2015,2,37.6,Estatal
31,Yucatán,2015,3,39.2,Estatal
31,Yucatán,2015,4,41.8,Estatal
31,Yucatán,2016,1,42.1,Estatal
31,Yucatán,2016,2,40.4,Estatal
31,Yucatán,2016,3,39.1,Estatal
31,Yucatán,2016,4,37.3,Estatal
31,Yucatán,2017,1,38.5,Estatal
31,Yucatán,2017,2,38.6,Estatal
31,Yucatán,2017,3,39.9,Estatal
31,Yucatán,2017,4,39.9,Estatal
31,Yucatán,2018,1,39,Estatal
31,Yucatán,2018,2,35.7,Estatal
31,Yucatán,2018,3,36.5,Estatal
31,Yucatán,2018,4,35.7,Estatal
31,Yucatán,2019,1,38.8,Estatal
32,Zacatecas,2005,1,50.4,Estatal
32,Zacatecas,2005,2,48.9,Estatal
32,Zacatecas,2005,3,46.8,Estatal
32,Zacatecas,2005,4,41.7,Estatal
32,Zacatecas,2006,1,49.5,Estatal
32,Zacatecas,2006,2,43.2,Estatal
32,Zacatecas,2006,3,43.5,Estatal
32,Zacatecas,2006,4,44,Estatal
32,Zacatecas,2007,1,45.5,Estatal
32,Zacatecas,2007,2,41.9,Estatal
32,Zacatecas,2007,3,41.2,Estatal
32,Zacatecas,2007,4,44.7,Estatal
32,Zacatecas,2008,1,48.2,Estatal
32,Zacatecas,2008,2,46.3,Estatal
32,Zacatecas,2008,3,47.5,Estatal
32,Zacatecas,2008,4,48.2,Estatal
32,Zacatecas,2009,1,51.3,Estatal
32,Zacatecas,2009,2,51.9,Estatal
32,Zacatecas,2009,3,51.6,Estatal
32,Zacatecas,2009,4,50.1,Estatal
32,Zacatecas,2010,1,51.4,Estatal
32,Zacatecas,2010,2,49.4,Estatal
32,Zacatecas,2010,3,49.4,Estatal
32,Zacatecas,2010,4,52.1,Estatal
32,Zacatecas,2011,1,53.8,Estatal
32,Zacatecas,2011,2,51.4,Estatal
32,Zacatecas,2011,3,51.8,Estatal
32,Zacatecas,2011,4,54.9,Estatal
32,Zacatecas,2012,1,56.3,Estatal
32,Zacatecas,2012,2,51.6,Estatal
32,Zacatecas,2012,3,52.8,Estatal
32,Zacatecas,2012,4,55.1,Estatal
32,Zacatecas,2013,1,57.5,Estatal
32,Zacatecas,2013,2,54.9,Estatal
32,Zacatecas,2013,3,54.2,Estatal
32,Zacatecas,2013,4,55.1,Estatal
32,Zacatecas,2014,1,57.8,Estatal
32,Zacatecas,2014,2,55.5,Estatal
32,Zacatecas,2014,3,58.1,Estatal
32,Zacatecas,2014,4,57.4,Estatal
32,Zacatecas,2015,1,57.7,Estatal
32,Zacatecas,2015,2,56.7,Estatal
32,Zacatecas,2015,3,52.9,Estatal
32,Zacatecas,2015,4,54.4,Estatal
32,Zacatecas,2016,1,57.4,Estatal
32,Zacatecas,2016,2,51.4,Estatal
32,Zacatecas,2016,3,50.1,Estatal
32,Zacatecas,2016,4,52.4,Estatal
32,Zacatecas,2017,1,54.5,Estatal
32,Zacatecas,2017,2,47.6,Estatal
32,Zacatecas,2017,3,51.5,Estatal
32,Zacatecas,2017,4,49.3,Estatal
32,Zacatecas,2018,1,52.1,Estatal
32,Zacatecas,2018,2,49.3,Estatal
32,Zacatecas,2018,3,48.2,Estatal
32,Zacatecas,2018,4,49.9,Estatal
32,Zacatecas,2019,1,50.8,Estatal
