﻿clave_ent,ent,anio,trimestre,itlp_is,desagregacion
13,Hidalgo,2014,1,0.9724,Estatal
13,Hidalgo,2014,2,0.9452,Estatal
13,Hidalgo,2014,3,0.968,Estatal
13,Hidalgo,2014,4,0.9218,Estatal
14,Jalisco,2014,1,1.0058,Estatal
14,Jalisco,2014,2,0.9614,Estatal
14,Jalisco,2014,3,0.9408,Estatal
14,Jalisco,2014,4,0.9927,Estatal
15,Estado de México,2014,1,1.1178,Estatal
15,Estado de México,2014,2,1.1294,Estatal
15,Estado de México,2014,3,1.1224,Estatal
15,Estado de México,2014,4,1.1542,Estatal
16,Michoacán,2014,1,1.0901,Estatal
16,Michoacán,2014,2,1.0863,Estatal
16,Michoacán,2014,3,1.1595,Estatal
16,Michoacán,2014,4,1.0825,Estatal
17,Morelos,2014,1,1.2738,Estatal
17,Morelos,2014,2,1.263,Estatal
17,Morelos,2014,3,1.3302,Estatal
17,Morelos,2014,4,1.2995,Estatal
18,Nayarit,2014,1,1.0205,Estatal
18,Nayarit,2014,2,1.0873,Estatal
18,Nayarit,2014,3,1.1122,Estatal
18,Nayarit,2014,4,1.0812,Estatal
19,Nuevo León,2014,1,1.2878,Estatal
19,Nuevo León,2014,2,1.2812,Estatal
19,Nuevo León,2014,3,1.2168,Estatal
19,Nuevo León,2014,4,1.1889,Estatal
20,Oaxaca,2014,1,1.0487,Estatal
20,Oaxaca,2014,2,1.0337,Estatal
20,Oaxaca,2014,3,1.0579,Estatal
20,Oaxaca,2014,4,1.0754,Estatal
21,Puebla,2014,1,1.0491,Estatal
21,Puebla,2014,2,1.0536,Estatal
21,Puebla,2014,3,1.0624,Estatal
21,Puebla,2014,4,1.0545,Estatal
22,Querétaro,2014,1,1.0902,Estatal
22,Querétaro,2014,2,1.16,Estatal
22,Querétaro,2014,3,1.2136,Estatal
22,Querétaro,2014,4,1.2094,Estatal
23,Quintana Roo,2014,1,1.2082,Estatal
23,Quintana Roo,2014,2,1.2455,Estatal
23,Quintana Roo,2014,3,1.2648,Estatal
23,Quintana Roo,2014,4,1.3388,Estatal
24,San Luis Potosí,2014,1,1.1047,Estatal
24,San Luis Potosí,2014,2,1.0915,Estatal
24,San Luis Potosí,2014,3,1.1173,Estatal
24,San Luis Potosí,2014,4,1.073,Estatal
25,Sinaloa,2014,1,1.2032,Estatal
25,Sinaloa,2014,2,1.4021,Estatal
25,Sinaloa,2014,3,1.431,Estatal
25,Sinaloa,2014,4,1.2226,Estatal
26,Sonora,2014,1,0.9111,Estatal
26,Sonora,2014,2,0.9633,Estatal
26,Sonora,2014,3,1.0736,Estatal
26,Sonora,2014,4,0.9607,Estatal
27,Tabasco,2014,1,1.0735,Estatal
27,Tabasco,2014,2,1.0283,Estatal
27,Tabasco,2014,3,0.9866,Estatal
27,Tabasco,2014,4,0.9976,Estatal
28,Tamaulipas,2014,1,1.1756,Estatal
28,Tamaulipas,2014,2,1.1636,Estatal
28,Tamaulipas,2014,3,1.2945,Estatal
28,Tamaulipas,2014,4,1.183,Estatal
29,Tlaxcala,2014,1,1.0207,Estatal
29,Tlaxcala,2014,2,1.0322,Estatal
29,Tlaxcala,2014,3,1.0068,Estatal
29,Tlaxcala,2014,4,1.0082,Estatal
30,Veracruz,2014,1,1.0923,Estatal
30,Veracruz,2014,2,1.0625,Estatal
30,Veracruz,2014,3,1.1513,Estatal
30,Veracruz,2014,4,1.2236,Estatal
31,Yucatán,2014,1,1.0737,Estatal
31,Yucatán,2014,2,1.0492,Estatal
31,Yucatán,2014,3,1.0387,Estatal
31,Yucatán,2014,4,1.0159,Estatal
32,Zacatecas,2014,1,1.1248,Estatal
32,Zacatecas,2014,2,1.0787,Estatal
32,Zacatecas,2014,3,1.1302,Estatal
32,Zacatecas,2014,4,1.1172,Estatal
1,Aguascalientes,2015,1,1.0181,Estatal
1,Aguascalientes,2015,2,0.9938,Estatal
1,Aguascalientes,2015,3,1.0066,Estatal
1,Aguascalientes,2015,4,0.9823,Estatal
2,Baja California,2015,1,1.1367,Estatal
2,Baja California,2015,2,1.1206,Estatal
2,Baja California,2015,3,1.2361,Estatal
2,Baja California,2015,4,1.2166,Estatal
3,Baja California Sur,2015,1,1.1827,Estatal
3,Baja California Sur,2015,2,1.0817,Estatal
3,Baja California Sur,2015,3,1.0897,Estatal
3,Baja California Sur,2015,4,1.0038,Estatal
4,Campeche,2015,1,0.9689,Estatal
4,Campeche,2015,2,0.9644,Estatal
4,Campeche,2015,3,0.9743,Estatal
4,Campeche,2015,4,0.9634,Estatal
5,Coahuila,2015,1,0.8351,Estatal
5,Coahuila,2015,2,0.7571,Estatal
5,Coahuila,2015,3,0.8084,Estatal
5,Coahuila,2015,4,0.8205,Estatal
6,Colima,2015,1,1.1603,Estatal
6,Colima,2015,2,1.1556,Estatal
6,Colima,2015,3,1.1783,Estatal
6,Colima,2015,4,1.247,Estatal
7,Chiapas,2015,1,1.0623,Estatal
7,Chiapas,2015,2,1.0759,Estatal
7,Chiapas,2015,3,1.0694,Estatal
7,Chiapas,2015,4,1.0868,Estatal
8,Chihuahua,2015,1,0.8743,Estatal
8,Chihuahua,2015,2,0.7868,Estatal
8,Chihuahua,2015,3,0.8212,Estatal
8,Chihuahua,2015,4,0.7962,Estatal
9,Ciudad de México,2015,1,1.2816,Estatal
9,Ciudad de México,2015,2,1.3732,Estatal
9,Ciudad de México,2015,3,1.1768,Estatal
9,Ciudad de México,2015,4,1.3166,Estatal
10,Durango,2015,1,1.0673,Estatal
10,Durango,2015,2,0.9734,Estatal
10,Durango,2015,3,0.9487,Estatal
10,Durango,2015,4,0.9697,Estatal
11,Guanajuato,2015,1,0.9532,Estatal
11,Guanajuato,2015,2,0.9397,Estatal
11,Guanajuato,2015,3,0.9524,Estatal
11,Guanajuato,2015,4,0.9528,Estatal
12,Guerrero,2015,1,1.0353,Estatal
12,Guerrero,2015,2,1.0562,Estatal
12,Guerrero,2015,3,1.1016,Estatal
12,Guerrero,2015,4,1.1011,Estatal
13,Hidalgo,2015,1,0.9093,Estatal
13,Hidalgo,2015,2,0.9172,Estatal
13,Hidalgo,2015,3,0.861,Estatal
13,Hidalgo,2015,4,0.9026,Estatal
14,Jalisco,2015,1,0.9837,Estatal
14,Jalisco,2015,2,0.9123,Estatal
14,Jalisco,2015,3,0.9215,Estatal
14,Jalisco,2015,4,0.9262,Estatal
15,Estado de México,2015,1,1.0966,Estatal
15,Estado de México,2015,2,1.1856,Estatal
15,Estado de México,2015,3,1.1946,Estatal
15,Estado de México,2015,4,1.2032,Estatal
16,Michoacán,2015,1,1.0873,Estatal
16,Michoacán,2015,2,1.0294,Estatal
16,Michoacán,2015,3,1.0605,Estatal
16,Michoacán,2015,4,1.0919,Estatal
17,Morelos,2015,1,1.218,Estatal
17,Morelos,2015,2,1.2287,Estatal
17,Morelos,2015,3,1.2974,Estatal
17,Morelos,2015,4,1.4349,Estatal
18,Nayarit,2015,1,1.0877,Estatal
18,Nayarit,2015,2,1.0265,Estatal
18,Nayarit,2015,3,1.13,Estatal
18,Nayarit,2015,4,1.1093,Estatal
19,Nuevo León,2015,1,1.2473,Estatal
19,Nuevo León,2015,2,1.235,Estatal
19,Nuevo León,2015,3,1.038,Estatal
19,Nuevo León,2015,4,1.1335,Estatal
20,Oaxaca,2015,1,1.033,Estatal
20,Oaxaca,2015,2,1.046,Estatal
20,Oaxaca,2015,3,1.0325,Estatal
20,Oaxaca,2015,4,0.9995,Estatal
21,Puebla,2015,1,1.016,Estatal
21,Puebla,2015,2,1.0229,Estatal
21,Puebla,2015,3,0.9893,Estatal
21,Puebla,2015,4,1.0302,Estatal
22,Querétaro,2015,1,1.0045,Estatal
22,Querétaro,2015,2,1.1134,Estatal
22,Querétaro,2015,3,1.06,Estatal
22,Querétaro,2015,4,1.0803,Estatal
23,Quintana Roo,2015,1,1.2763,Estatal
23,Quintana Roo,2015,2,1.2145,Estatal
23,Quintana Roo,2015,3,1.237,Estatal
23,Quintana Roo,2015,4,1.2041,Estatal
24,San Luis Potosí,2015,1,1.101,Estatal
24,San Luis Potosí,2015,2,1.089,Estatal
24,San Luis Potosí,2015,3,1.1302,Estatal
24,San Luis Potosí,2015,4,1.0794,Estatal
25,Sinaloa,2015,1,1.0464,Estatal
25,Sinaloa,2015,2,1.1415,Estatal
25,Sinaloa,2015,3,1.18,Estatal
25,Sinaloa,2015,4,1.2098,Estatal
26,Sonora,2015,1,0.9502,Estatal
26,Sonora,2015,2,0.8625,Estatal
26,Sonora,2015,3,0.9539,Estatal
26,Sonora,2015,4,0.9735,Estatal
27,Tabasco,2015,1,0.993,Estatal
27,Tabasco,2015,2,0.9952,Estatal
27,Tabasco,2015,3,0.9508,Estatal
27,Tabasco,2015,4,1.0634,Estatal
28,Tamaulipas,2015,1,1.1769,Estatal
28,Tamaulipas,2015,2,1.1667,Estatal
28,Tamaulipas,2015,3,1.1442,Estatal
28,Tamaulipas,2015,4,1.1651,Estatal
29,Tlaxcala,2015,1,0.9476,Estatal
29,Tlaxcala,2015,2,0.9614,Estatal
29,Tlaxcala,2015,3,0.9391,Estatal
29,Tlaxcala,2015,4,0.9472,Estatal
30,Veracruz,2015,1,1.1365,Estatal
30,Veracruz,2015,2,1.1366,Estatal
30,Veracruz,2015,3,1.1162,Estatal
30,Veracruz,2015,4,1.1604,Estatal
31,Yucatán,2015,1,0.9831,Estatal
31,Yucatán,2015,2,0.948,Estatal
31,Yucatán,2015,3,0.9894,Estatal
31,Yucatán,2015,4,1.0553,Estatal
32,Zacatecas,2015,1,1.1222,Estatal
32,Zacatecas,2015,2,1.1022,Estatal
32,Zacatecas,2015,3,1.0285,Estatal
32,Zacatecas,2015,4,1.0583,Estatal
1,Aguascalientes,2016,1,1.0154,Estatal
1,Aguascalientes,2016,2,0.9859,Estatal
1,Aguascalientes,2016,3,0.908,Estatal
1,Aguascalientes,2016,4,0.8992,Estatal
2,Baja California,2016,1,1.2107,Estatal
2,Baja California,2016,2,1.154,Estatal
2,Baja California,2016,3,1.0893,Estatal
2,Baja California,2016,4,1.062,Estatal
3,Baja California Sur,2016,1,1.0809,Estatal
3,Baja California Sur,2016,2,1.1418,Estatal
3,Baja California Sur,2016,3,1.1796,Estatal
3,Baja California Sur,2016,4,1.0891,Estatal
4,Campeche,2016,1,0.9644,Estatal
4,Campeche,2016,2,0.9542,Estatal
4,Campeche,2016,3,0.9434,Estatal
4,Campeche,2016,4,0.9149,Estatal
5,Coahuila,2016,1,0.8075,Estatal
5,Coahuila,2016,2,0.8328,Estatal
5,Coahuila,2016,3,0.752,Estatal
5,Coahuila,2016,4,0.7843,Estatal
6,Colima,2016,1,1.2392,Estatal
6,Colima,2016,2,1.2159,Estatal
6,Colima,2016,3,1.0992,Estatal
6,Colima,2016,4,1.1383,Estatal
7,Chiapas,2016,1,1.0451,Estatal
7,Chiapas,2016,2,1.0544,Estatal
7,Chiapas,2016,3,1.0416,Estatal
7,Chiapas,2016,4,1.0733,Estatal
8,Chihuahua,2016,1,0.8454,Estatal
8,Chihuahua,2016,2,0.6924,Estatal
8,Chihuahua,2016,3,0.6865,Estatal
8,Chihuahua,2016,4,0.6567,Estatal
9,Ciudad de México,2016,1,1.32,Estatal
9,Ciudad de México,2016,2,1.3792,Estatal
9,Ciudad de México,2016,3,1.2926,Estatal
9,Ciudad de México,2016,4,1.2032,Estatal
10,Durango,2016,1,0.914,Estatal
10,Durango,2016,2,0.9074,Estatal
10,Durango,2016,3,0.8643,Estatal
10,Durango,2016,4,0.8389,Estatal
11,Guanajuato,2016,1,0.8605,Estatal
11,Guanajuato,2016,2,0.8559,Estatal
11,Guanajuato,2016,3,0.9108,Estatal
11,Guanajuato,2016,4,0.8752,Estatal
12,Guerrero,2016,1,1.0684,Estatal
12,Guerrero,2016,2,1.0819,Estatal
12,Guerrero,2016,3,1.0873,Estatal
12,Guerrero,2016,4,1.1165,Estatal
13,Hidalgo,2016,1,0.9224,Estatal
13,Hidalgo,2016,2,0.9337,Estatal
13,Hidalgo,2016,3,0.7999,Estatal
13,Hidalgo,2016,4,0.849,Estatal
14,Jalisco,2016,1,0.903,Estatal
14,Jalisco,2016,2,0.9153,Estatal
14,Jalisco,2016,3,0.8841,Estatal
14,Jalisco,2016,4,0.8544,Estatal
15,Estado de México,2016,1,1.2169,Estatal
15,Estado de México,2016,2,1.1502,Estatal
15,Estado de México,2016,3,1.1209,Estatal
15,Estado de México,2016,4,1.0968,Estatal
16,Michoacán,2016,1,1.0487,Estatal
16,Michoacán,2016,2,1.0072,Estatal
16,Michoacán,2016,3,0.9908,Estatal
16,Michoacán,2016,4,1.064,Estatal
17,Morelos,2016,1,1.3409,Estatal
17,Morelos,2016,2,1.315,Estatal
17,Morelos,2016,3,1.2787,Estatal
17,Morelos,2016,4,1.2756,Estatal
18,Nayarit,2016,1,1.0591,Estatal
18,Nayarit,2016,2,1.061,Estatal
18,Nayarit,2016,3,1.0474,Estatal
18,Nayarit,2016,4,0.9739,Estatal
19,Nuevo León,2016,1,1.2224,Estatal
19,Nuevo León,2016,2,1.1468,Estatal
19,Nuevo León,2016,3,1.0622,Estatal
19,Nuevo León,2016,4,1.0043,Estatal
20,Oaxaca,2016,1,1.0537,Estatal
20,Oaxaca,2016,2,1.0117,Estatal
20,Oaxaca,2016,3,1.0459,Estatal
20,Oaxaca,2016,4,1.0354,Estatal
21,Puebla,2016,1,1.0196,Estatal
21,Puebla,2016,2,0.9838,Estatal
21,Puebla,2016,3,0.9603,Estatal
21,Puebla,2016,4,0.9972,Estatal
22,Querétaro,2016,1,0.9975,Estatal
22,Querétaro,2016,2,1.0562,Estatal
22,Querétaro,2016,3,1.0956,Estatal
22,Querétaro,2016,4,1.116,Estatal
23,Quintana Roo,2016,1,1.112,Estatal
23,Quintana Roo,2016,2,1.0933,Estatal
23,Quintana Roo,2016,3,1.0742,Estatal
23,Quintana Roo,2016,4,1.151,Estatal
24,San Luis Potosí,2016,1,1.1041,Estatal
24,San Luis Potosí,2016,2,1.1256,Estatal
24,San Luis Potosí,2016,3,0.9954,Estatal
24,San Luis Potosí,2016,4,1.1066,Estatal
25,Sinaloa,2016,1,1.1919,Estatal
25,Sinaloa,2016,2,1.2327,Estatal
25,Sinaloa,2016,3,1.2221,Estatal
25,Sinaloa,2016,4,0.978,Estatal
26,Sonora,2016,1,1.058,Estatal
26,Sonora,2016,2,0.9846,Estatal
26,Sonora,2016,3,1.0669,Estatal
26,Sonora,2016,4,0.9458,Estatal
27,Tabasco,2016,1,1.0342,Estatal
27,Tabasco,2016,2,1.0378,Estatal
27,Tabasco,2016,3,1.0742,Estatal
27,Tabasco,2016,4,1.1526,Estatal
28,Tamaulipas,2016,1,1.1558,Estatal
28,Tamaulipas,2016,2,1.1368,Estatal
28,Tamaulipas,2016,3,1.0817,Estatal
28,Tamaulipas,2016,4,1.09,Estatal
29,Tlaxcala,2016,1,0.9594,Estatal
29,Tlaxcala,2016,2,0.9054,Estatal
29,Tlaxcala,2016,3,0.9118,Estatal
29,Tlaxcala,2016,4,0.9198,Estatal
30,Veracruz,2016,1,1.1806,Estatal
30,Veracruz,2016,2,1.1829,Estatal
30,Veracruz,2016,3,1.1532,Estatal
30,Veracruz,2016,4,1.1975,Estatal
31,Yucatán,2016,1,1.0628,Estatal
31,Yucatán,2016,2,1.0195,Estatal
31,Yucatán,2016,3,0.9874,Estatal
31,Yucatán,2016,4,0.9417,Estatal
32,Zacatecas,2016,1,1.1157,Estatal
32,Zacatecas,2016,2,0.9999,Estatal
32,Zacatecas,2016,3,0.9747,Estatal
32,Zacatecas,2016,4,1.0198,Estatal
1,Aguascalientes,2017,1,0.9338,Estatal
1,Aguascalientes,2017,2,0.9328,Estatal
1,Aguascalientes,2017,3,1.0065,Estatal
1,Aguascalientes,2017,4,0.9871,Estatal
2,Baja California,2017,1,1.1196,Estatal
2,Baja California,2017,2,1.1997,Estatal
2,Baja California,2017,3,1.2881,Estatal
2,Baja California,2017,4,1.1944,Estatal
3,Baja California Sur,2017,1,0.9682,Estatal
3,Baja California Sur,2017,2,1.0241,Estatal
3,Baja California Sur,2017,3,1.1318,Estatal
3,Baja California Sur,2017,4,0.992,Estatal
4,Campeche,2017,1,0.9628,Estatal
4,Campeche,2017,2,1.0692,Estatal
4,Campeche,2017,3,1.073,Estatal
4,Campeche,2017,4,1.0184,Estatal
5,Coahuila,2017,1,0.7206,Estatal
5,Coahuila,2017,2,0.7832,Estatal
5,Coahuila,2017,3,0.8305,Estatal
5,Coahuila,2017,4,0.7884,Estatal
6,Colima,2017,1,1.1376,Estatal
6,Colima,2017,2,1.2524,Estatal
6,Colima,2017,3,1.2068,Estatal
6,Colima,2017,4,1.1143,Estatal
7,Chiapas,2017,1,1.0475,Estatal
7,Chiapas,2017,2,1.0539,Estatal
7,Chiapas,2017,3,1.1008,Estatal
7,Chiapas,2017,4,1.0996,Estatal
8,Chihuahua,2017,1,0.6663,Estatal
8,Chihuahua,2017,2,0.735,Estatal
8,Chihuahua,2017,3,0.7852,Estatal
8,Chihuahua,2017,4,0.7347,Estatal
9,Ciudad de México,2017,1,1.1832,Estatal
9,Ciudad de México,2017,2,1.1679,Estatal
9,Ciudad de México,2017,3,1.3328,Estatal
9,Ciudad de México,2017,4,1.4643,Estatal
10,Durango,2017,1,0.8562,Estatal
10,Durango,2017,2,0.8561,Estatal
10,Durango,2017,3,0.8696,Estatal
10,Durango,2017,4,0.9092,Estatal
11,Guanajuato,2017,1,0.7926,Estatal
11,Guanajuato,2017,2,0.8081,Estatal
11,Guanajuato,2017,3,0.8154,Estatal
11,Guanajuato,2017,4,0.8246,Estatal
12,Guerrero,2017,1,1.0226,Estatal
12,Guerrero,2017,2,1.1034,Estatal
12,Guerrero,2017,3,1.1406,Estatal
12,Guerrero,2017,4,1.1239,Estatal
13,Hidalgo,2017,1,1.0614,Estatal
13,Hidalgo,2017,2,0.9068,Estatal
13,Hidalgo,2017,3,1.0141,Estatal
13,Hidalgo,2017,4,1.0259,Estatal
14,Jalisco,2017,1,0.7271,Estatal
14,Jalisco,2017,2,0.7857,Estatal
14,Jalisco,2017,3,0.8013,Estatal
14,Jalisco,2017,4,0.8204,Estatal
15,Estado de México,2017,1,1.0587,Estatal
15,Estado de México,2017,2,1.1443,Estatal
15,Estado de México,2017,3,1.1465,Estatal
15,Estado de México,2017,4,1.1241,Estatal
16,Michoacán,2017,1,0.9311,Estatal
16,Michoacán,2017,2,1.0377,Estatal
16,Michoacán,2017,3,1.0702,Estatal
16,Michoacán,2017,4,0.9919,Estatal
17,Morelos,2017,1,1.2212,Estatal
17,Morelos,2017,2,1.2666,Estatal
17,Morelos,2017,3,1.3306,Estatal
17,Morelos,2017,4,1.3189,Estatal
18,Nayarit,2017,1,0.9671,Estatal
18,Nayarit,2017,2,0.9798,Estatal
18,Nayarit,2017,3,1.0703,Estatal
18,Nayarit,2017,4,0.9526,Estatal
19,Nuevo León,2017,1,1.0205,Estatal
19,Nuevo León,2017,2,1.1072,Estatal
19,Nuevo León,2017,3,1.1033,Estatal
19,Nuevo León,2017,4,1.0915,Estatal
20,Oaxaca,2017,1,1.0446,Estatal
20,Oaxaca,2017,2,1.0522,Estatal
20,Oaxaca,2017,3,1.0701,Estatal
20,Oaxaca,2017,4,1.0759,Estatal
21,Puebla,2017,1,0.9839,Estatal
21,Puebla,2017,2,0.9475,Estatal
21,Puebla,2017,3,1.0309,Estatal
21,Puebla,2017,4,0.9444,Estatal
22,Querétaro,2017,1,1.0679,Estatal
22,Querétaro,2017,2,1.2216,Estatal
22,Querétaro,2017,3,1.2255,Estatal
22,Querétaro,2017,4,1.1595,Estatal
23,Quintana Roo,2017,1,1.1154,Estatal
23,Quintana Roo,2017,2,1.184,Estatal
23,Quintana Roo,2017,3,1.1107,Estatal
23,Quintana Roo,2017,4,1.1635,Estatal
24,San Luis Potosí,2017,1,1.0431,Estatal
24,San Luis Potosí,2017,2,0.9821,Estatal
24,San Luis Potosí,2017,3,0.9647,Estatal
24,San Luis Potosí,2017,4,0.9762,Estatal
25,Sinaloa,2017,1,1.0466,Estatal
25,Sinaloa,2017,2,1.1796,Estatal
25,Sinaloa,2017,3,1.1281,Estatal
25,Sinaloa,2017,4,1.0763,Estatal
26,Sonora,2017,1,0.9771,Estatal
26,Sonora,2017,2,0.87,Estatal
26,Sonora,2017,3,1.0392,Estatal
26,Sonora,2017,4,0.8913,Estatal
27,Tabasco,2017,1,1.1282,Estatal
27,Tabasco,2017,2,1.251,Estatal
27,Tabasco,2017,3,1.3214,Estatal
27,Tabasco,2017,4,1.3119,Estatal
28,Tamaulipas,2017,1,1.1316,Estatal
28,Tamaulipas,2017,2,1.1157,Estatal
28,Tamaulipas,2017,3,1.1791,Estatal
28,Tamaulipas,2017,4,1.1814,Estatal
29,Tlaxcala,2017,1,0.898,Estatal
29,Tlaxcala,2017,2,0.894,Estatal
29,Tlaxcala,2017,3,0.9034,Estatal
29,Tlaxcala,2017,4,0.8833,Estatal
30,Veracruz,2017,1,1.132,Estatal
30,Veracruz,2017,2,1.1672,Estatal
30,Veracruz,2017,3,1.2382,Estatal
30,Veracruz,2017,4,1.1898,Estatal
31,Yucatán,2017,1,0.9726,Estatal
31,Yucatán,2017,2,0.9737,Estatal
31,Yucatán,2017,3,1.0065,Estatal
31,Yucatán,2017,4,1.0071,Estatal
32,Zacatecas,2017,1,1.0596,Estatal
32,Zacatecas,2017,2,0.9252,Estatal
32,Zacatecas,2017,3,1.0008,Estatal
32,Zacatecas,2017,4,0.9596,Estatal
1,Aguascalientes,2018,1,0.9477,Estatal
1,Aguascalientes,2018,2,0.8425,Estatal
1,Aguascalientes,2018,3,0.9259,Estatal
1,Aguascalientes,2018,4,0.9234,Estatal
2,Baja California,2018,1,1.0844,Estatal
2,Baja California,2018,2,1.0147,Estatal
2,Baja California,2018,3,1.1124,Estatal
2,Baja California,2018,4,1.0629,Estatal
3,Baja California Sur,2018,1,1.0816,Estatal
3,Baja California Sur,2018,2,0.9229,Estatal
3,Baja California Sur,2018,3,1.1126,Estatal
3,Baja California Sur,2018,4,1.095,Estatal
4,Campeche,2018,1,1.0236,Estatal
4,Campeche,2018,2,1.0414,Estatal
4,Campeche,2018,3,1.0634,Estatal
4,Campeche,2018,4,1.0625,Estatal
5,Coahuila,2018,1,0.7803,Estatal
5,Coahuila,2018,2,0.7289,Estatal
5,Coahuila,2018,3,0.7768,Estatal
5,Coahuila,2018,4,0.7648,Estatal
6,Colima,2018,1,1.13,Estatal
6,Colima,2018,2,1.0975,Estatal
6,Colima,2018,3,1.1055,Estatal
6,Colima,2018,4,1.0805,Estatal
7,Chiapas,2018,1,1.0529,Estatal
7,Chiapas,2018,2,1.066,Estatal
7,Chiapas,2018,3,1.0448,Estatal
7,Chiapas,2018,4,1.084,Estatal
8,Chihuahua,2018,1,0.7493,Estatal
8,Chihuahua,2018,2,0.7306,Estatal
8,Chihuahua,2018,3,0.7121,Estatal
8,Chihuahua,2018,4,0.7415,Estatal
9,Ciudad de México,2018,1,1.2025,Estatal
9,Ciudad de México,2018,2,1.1744,Estatal
9,Ciudad de México,2018,3,1.2027,Estatal
9,Ciudad de México,2018,4,1.24,Estatal
10,Durango,2018,1,0.9134,Estatal
10,Durango,2018,2,0.8393,Estatal
10,Durango,2018,3,0.9027,Estatal
10,Durango,2018,4,0.8704,Estatal
11,Guanajuato,2018,1,0.705,Estatal
11,Guanajuato,2018,2,0.7327,Estatal
11,Guanajuato,2018,3,0.7648,Estatal
11,Guanajuato,2018,4,0.7476,Estatal
12,Guerrero,2018,1,1.081,Estatal
12,Guerrero,2018,2,1.0294,Estatal
12,Guerrero,2018,3,1.1198,Estatal
12,Guerrero,2018,4,1.0764,Estatal
13,Hidalgo,2018,1,0.9851,Estatal
13,Hidalgo,2018,2,0.9659,Estatal
13,Hidalgo,2018,3,0.948,Estatal
13,Hidalgo,2018,4,0.954,Estatal
14,Jalisco,2018,1,0.7611,Estatal
14,Jalisco,2018,2,0.7972,Estatal
14,Jalisco,2018,3,0.7973,Estatal
14,Jalisco,2018,4,0.8669,Estatal
15,Estado de México,2018,1,1.0752,Estatal
15,Estado de México,2018,2,1.0769,Estatal
15,Estado de México,2018,3,1.0802,Estatal
15,Estado de México,2018,4,1.1213,Estatal
16,Michoacán,2018,1,0.9601,Estatal
16,Michoacán,2018,2,0.8943,Estatal
16,Michoacán,2018,3,0.9115,Estatal
16,Michoacán,2018,4,0.9293,Estatal
17,Morelos,2018,1,1.3603,Estatal
17,Morelos,2018,2,1.3293,Estatal
17,Morelos,2018,3,1.4134,Estatal
17,Morelos,2018,4,1.4049,Estatal
18,Nayarit,2018,1,0.9107,Estatal
18,Nayarit,2018,2,0.8899,Estatal
18,Nayarit,2018,3,1.0253,Estatal
18,Nayarit,2018,4,1.0463,Estatal
19,Nuevo León,2018,1,1.131,Estatal
19,Nuevo León,2018,2,1.0139,Estatal
19,Nuevo León,2018,3,1.0263,Estatal
19,Nuevo León,2018,4,1.1103,Estatal
20,Oaxaca,2018,1,1.0631,Estatal
20,Oaxaca,2018,2,1.0305,Estatal
20,Oaxaca,2018,3,1.0667,Estatal
20,Oaxaca,2018,4,1.0678,Estatal
21,Puebla,2018,1,0.9351,Estatal
21,Puebla,2018,2,0.8985,Estatal
21,Puebla,2018,3,0.9381,Estatal
21,Puebla,2018,4,0.9119,Estatal
22,Querétaro,2018,1,0.9311,Estatal
22,Querétaro,2018,2,1.0132,Estatal
22,Querétaro,2018,3,1.031,Estatal
22,Querétaro,2018,4,1.0251,Estatal
23,Quintana Roo,2018,1,1.1596,Estatal
23,Quintana Roo,2018,2,1.1267,Estatal
23,Quintana Roo,2018,3,1.1038,Estatal
23,Quintana Roo,2018,4,1.0794,Estatal
24,San Luis Potosí,2018,1,0.9979,Estatal
24,San Luis Potosí,2018,2,0.9133,Estatal
24,San Luis Potosí,2018,3,0.9744,Estatal
24,San Luis Potosí,2018,4,0.9693,Estatal
25,Sinaloa,2018,1,0.939,Estatal
25,Sinaloa,2018,2,1.0961,Estatal
25,Sinaloa,2018,3,1.2168,Estatal
25,Sinaloa,2018,4,1.1476,Estatal
26,Sonora,2018,1,0.9256,Estatal
26,Sonora,2018,2,0.9276,Estatal
26,Sonora,2018,3,0.9987,Estatal
26,Sonora,2018,4,1.0043,Estatal
27,Tabasco,2018,1,1.2446,Estatal
27,Tabasco,2018,2,1.1982,Estatal
27,Tabasco,2018,3,1.2771,Estatal
27,Tabasco,2018,4,1.3147,Estatal
28,Tamaulipas,2018,1,1.1269,Estatal
28,Tamaulipas,2018,2,1.0307,Estatal
28,Tamaulipas,2018,3,1.0744,Estatal
28,Tamaulipas,2018,4,1.063,Estatal
29,Tlaxcala,2018,1,0.8877,Estatal
29,Tlaxcala,2018,2,0.8565,Estatal
29,Tlaxcala,2018,3,0.8766,Estatal
29,Tlaxcala,2018,4,0.8924,Estatal
30,Veracruz,2018,1,1.1273,Estatal
30,Veracruz,2018,2,1.1433,Estatal
30,Veracruz,2018,3,1.1008,Estatal
30,Veracruz,2018,4,1.1474,Estatal
31,Yucatán,2018,1,0.9849,Estatal
31,Yucatán,2018,2,0.9003,Estatal
31,Yucatán,2018,3,0.9218,Estatal
31,Yucatán,2018,4,0.9,Estatal
32,Zacatecas,2018,1,1.0127,Estatal
32,Zacatecas,2018,2,0.9582,Estatal
32,Zacatecas,2018,3,0.9373,Estatal
32,Zacatecas,2018,4,0.9703,Estatal
1,Aguascalientes,2019,1,0.9209,Estatal
2,Baja California,2019,1,0.9063,Estatal
3,Baja California Sur,2019,1,1.0158,Estatal
4,Campeche,2019,1,1.0725,Estatal
5,Coahuila,2019,1,0.782,Estatal
6,Colima,2019,1,1.0649,Estatal
7,Chiapas,2019,1,1.0543,Estatal
